Part,Color,Color Name,Quantity,Search LDraw,Search Rebrickable,Name
15458,14,Yellow,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=15458"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=15458&part_cat=&exists_in_color="",""Click"")",Technic Panel  3 x 11
41239,14,Yellow,11,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=41239"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=41239&part_cat=&exists_in_color="",""Click"")",Technic Beam 13
64681,14,Yellow,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=64681"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=64681&part_cat=&exists_in_color="",""Click"")",Technic Panel Fairing Smooth #5 (Long)
64683,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=64683"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=64683&part_cat=&exists_in_color="",""Click"")",Technic Panel Fairing Smooth #3 (Medium)
3701,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3701"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3701&part_cat=&exists_in_color="",""Click"")",Technic Brick  1 x  4 with Holes
3710,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3710"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3710&part_cat=&exists_in_color="",""Click"")",Plate  1 x  4
3623,0,Black,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3623"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3623&part_cat=&exists_in_color="",""Click"")",Plate  1 x  3
2730,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2730"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2730&part_cat=&exists_in_color="",""Click"")",Technic Brick  1 x 10 with Holes
60484,14,Yellow,3,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=60484"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=60484&part_cat=&exists_in_color="",""Click"")",Technic Beam  3 x  3 T-shaped
3023,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3023"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3023&part_cat=&exists_in_color="",""Click"")",Plate  1 x  2
93273,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=93273"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=93273&part_cat=&exists_in_color="",""Click"")",Slope Brick Curved  4 x  1 Double
6636,0,Black,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6636"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6636&part_cat=&exists_in_color="",""Click"")",Tile  1 x  6
87761,0,Black,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=87761"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=87761&part_cat=&exists_in_color="",""Click"")",Technic Gear Rack  1 x  7 with Pegholes and Axleholes
32291,0,Black,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32291"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32291&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 2 x 2 (Axle/Twin Pin)
15100,1,Blue,3,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=15100"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=15100&part_cat=&exists_in_color="",""Click"")",Technic Pin with Friction with Perpendicular Pin Hole
64178,7,Light Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=64178"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=64178&part_cat=&exists_in_color="",""Click"")",Technic Beam 11 x  5 with Open Center  5 x  3
2445,0,Black,3,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2445"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2445&part_cat=&exists_in_color="",""Click"")",Plate  2 x 12
3034,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3034"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3034&part_cat=&exists_in_color="",""Click"")",Plate  2 x  8
35480,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=35480"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=35480&part_cat=&exists_in_color="",""Click"")",Plate  1 x  2 with Round Ends and 2 Open Studs
85861,0,Black,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=85861"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=85861&part_cat=&exists_in_color="",""Click"")",Plate  1 x  1 Round with Open Stud
98138,36,Trans Red,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=98138"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=98138&part_cat=&exists_in_color="",""Click"")",Tile  1 x  1 Round with Groove
98138,34,Trans Green,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=98138"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=98138&part_cat=&exists_in_color="",""Click"")",Tile  1 x  1 Round with Groove
6587,28,Dark Tan,3,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6587"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6587&part_cat=&exists_in_color="",""Click"")",Technic Axle  3 with Stud
56902,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=56902"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=56902&part_cat=&exists_in_color="",""Click"")",Wheel Rim  8 x 18 with Deep Centre Groove and Peghole
4185b,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=4185b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=4185b&part_cat=&exists_in_color="",""Click"")",Technic Wedge Belt Wheel - Reinforced
92947,0,Black,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=92947"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=92947&part_cat=&exists_in_color="",""Click"")",Brick  2 x  2 Round with Grille
32014,4,Red,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32014"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32014&part_cat=&exists_in_color="",""Click"")",Technic Angle Connector #6 (90 degree)
2819,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2819"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2819&part_cat=&exists_in_color="",""Click"")",Technic Steering Wheel Small
98138,57,Trans Orange,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=98138"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=98138&part_cat=&exists_in_color="",""Click"")",Tile  1 x  1 Round with Groove
6542b,4,Red,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6542b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6542b&part_cat=&exists_in_color="",""Click"")",Technic Gear 16 Tooth with Clutch Smooth
60483,8,Dark Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=60483"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=60483&part_cat=&exists_in_color="",""Click"")",Technic Beam  2 Liftarm
3895,0,Black,6,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3895"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3895&part_cat=&exists_in_color="",""Click"")",Technic Brick  1 x 12 with Holes
92907,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=92907"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=92907&part_cat=&exists_in_color="",""Click"")",Technic Cross Block  2 x  2 x  2 Bent 90 Split (Pin/Twin Axle)
27940,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=27940"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=27940&part_cat=&exists_in_color="",""Click"")",Technic Axle  3L with Middle Perpendicular Pin Hole
32278,7,Light Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32278"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32278&part_cat=&exists_in_color="",""Click"")",Technic Beam 15
40490,14,Yellow,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=40490"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=40490&part_cat=&exists_in_color="",""Click"")",Technic Beam  9
26287,7,Light Grey,6,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=26287"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=26287&part_cat=&exists_in_color="",""Click"")",Technic Axle Joiner  3L
58120,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=58120"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=58120&part_cat=&exists_in_color="",""Click"")",Electric Power Functions Medium Motor
94925,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=94925"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=94925&part_cat=&exists_in_color="",""Click"")",Technic Gear 16 Tooth Reinforced
58119,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=58119"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=58119&part_cat=&exists_in_color="",""Click"")",Electric Power Functions 9V Battery Box (Complete)
