Part,Color,Color Name,Quantity,Search LDraw,Search Rebrickable,Name
41677,1,Blue,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=41677"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=41677&part_cat=&exists_in_color="",""Click"")",Technic Beam  2 x  0.5 Liftarm
32123a,14,Yellow,6,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32123a"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32123a&part_cat=&exists_in_color="",""Click"")",Technic Bush  1/2 Smooth with Axle Hole Reduced
18651,0,Black,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18651"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18651&part_cat=&exists_in_color="",""Click"")",Technic Axle Pin Long with Friction with  2L Axle
32013,0,Black,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32013"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32013&part_cat=&exists_in_color="",""Click"")",Technic Angle Connector #1
6629,8,Dark Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6629"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6629&part_cat=&exists_in_color="",""Click"")",Technic Beam  4 x  6 Liftarm Bent 53.13
61409,0,Black,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=61409"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=61409&part_cat=&exists_in_color="",""Click"")",Slope Brick 18  2 x  1 x  0.667 Grille
3895,15,White,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3895"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3895&part_cat=&exists_in_color="",""Click"")",Technic Brick  1 x 12 with Holes
32316,15,White,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32316"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32316&part_cat=&exists_in_color="",""Click"")",Technic Beam  5
3703,15,White,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3703"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3703&part_cat=&exists_in_color="",""Click"")",Technic Brick  1 x 16 with Holes
32524,15,White,3,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32524"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32524&part_cat=&exists_in_color="",""Click"")",Technic Beam  7
3701,15,White,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3701"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3701&part_cat=&exists_in_color="",""Click"")",Technic Brick  1 x  4 with Holes
61678,15,White,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=61678"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=61678&part_cat=&exists_in_color="",""Click"")",Slope Brick Curved  4 x  1
32525,15,White,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32525"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32525&part_cat=&exists_in_color="",""Click"")",Technic Beam 11
32449,15,White,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32449"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32449&part_cat=&exists_in_color="",""Click"")",Technic Beam  4 x  0.5 Liftarm
99009,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=99009"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=99009&part_cat=&exists_in_color="",""Click"")",Technic Turntable 28 Tooth Bottom
99010,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=99010"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=99010&part_cat=&exists_in_color="",""Click"")",Technic Turntable 28 Tooth Top
10197,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=10197"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=10197&part_cat=&exists_in_color="",""Click"")",Technic Axle and Pin Connector Hub with 2 Axles at 90 Degrees
24116,1,Blue,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=24116"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=24116&part_cat=&exists_in_color="",""Click"")",Technic Panel Bent  4 x  5 x  3
2736,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2736"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2736&part_cat=&exists_in_color="",""Click"")",Technic Axle Towball
11947,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=11947"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=11947&part_cat=&exists_in_color="",""Click"")",Technic Panel Fairing Smooth #22 (Thin Short)
11946,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=11946"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=11946&part_cat=&exists_in_color="",""Click"")",Technic Panel Fairing Smooth #21 (Thin Short)
32270,0,Black,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32270"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32270&part_cat=&exists_in_color="",""Click"")",Technic Gear 12 Tooth Double Bevel
92947,6,Brown,24,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=92947"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=92947&part_cat=&exists_in_color="",""Click"")",Brick  2 x  2 Round with Grille
99021,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=99021"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=99021&part_cat=&exists_in_color="",""Click"")",Technic Pneumatic Hose Connector with Bush
4697b,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=4697b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=4697b&part_cat=&exists_in_color="",""Click"")",Technic Pneumatic T-Piece - Type 2
58119,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=58119"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=58119&part_cat=&exists_in_color="",""Click"")",Electric Power Functions 9V Battery Box (Complete)
42003,4,Red,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=42003"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=42003&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 1 x 3 (Axle/Pin/Pin)
24116,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=24116"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=24116&part_cat=&exists_in_color="",""Click"")",Technic Panel Bent  4 x  5 x  3
98585,84,Medium Nougat,3,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=98585"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=98585&part_cat=&exists_in_color="",""Click"")",Technic Connector Circular with  2 Pin Holes and  3 Axle Holes
19482-f1,1,Blue,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=19482-f1"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=19482-f1&part_cat=&exists_in_color="",""Click"")",Technic Pneumatic Pump  1 x  1 x  6 with Stepped Outlet (Retracted)
99008,19,Tan,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=99008"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=99008&part_cat=&exists_in_color="",""Click"")",Technic Axle  4 with Middle Cylindrical Stop
18575,19,Tan,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18575"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18575&part_cat=&exists_in_color="",""Click"")",Technic Gear 20 Tooth Double Bevel Reinforced
99499,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=99499"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=99499&part_cat=&exists_in_color="",""Click"")",Electric Power Functions Large Motor
60474,6,Brown,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=60474"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=60474&part_cat=&exists_in_color="",""Click"")",Plate  4 x  4 Round with Hole and Snapstud
3062b,84,Medium Nougat,3,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3062b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3062b&part_cat=&exists_in_color="",""Click"")",Brick  1 x  1 Round with Hollow Stud
6141,36,Trans Red,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6141"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6141&part_cat=&exists_in_color="",""Click"")",Plate  1 x  1 Round
3062b,11,Light Turquoise,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3062b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3062b&part_cat=&exists_in_color="",""Click"")",Brick  1 x  1 Round with Hollow Stud
6141,11,Light Turquoise,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6141"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6141&part_cat=&exists_in_color="",""Click"")",Plate  1 x  1 Round
6141,179,Flat Silver,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6141"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6141&part_cat=&exists_in_color="",""Click"")",Plate  1 x  1 Round
3899,14,Yellow,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3899"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3899&part_cat=&exists_in_color="",""Click"")",Minifig Cup
98368,4,Red,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=98368"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=98368&part_cat=&exists_in_color="",""Click"")",Minifig Toolbox  1 x  3 with Handle
23444,0,Black,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=23444"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=23444&part_cat=&exists_in_color="",""Click"")",Bar  6 x  3 with  4 Studs
60483,25,Orange,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=60483"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=60483&part_cat=&exists_in_color="",""Click"")",Technic Beam  2 Liftarm
6117,8,Dark Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6117"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6117&part_cat=&exists_in_color="",""Click"")",Minifig Chainsaw Blade
2412a,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2412a"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2412a&part_cat=&exists_in_color="",""Click"")",Tile  1 x  2 Grille without Groove
62462,4,Red,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=62462"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=62462&part_cat=&exists_in_color="",""Click"")",Technic Pin Joiner Round with Slot
85861,38,Trans Neon Orange,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=85861"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=85861&part_cat=&exists_in_color="",""Click"")",Plate  1 x  1 Round with Open Stud
58176,38,Trans Neon Orange,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=58176"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=58176&part_cat=&exists_in_color="",""Click"")",Cylinder Domed  1 x  1 x  1.667 with Bar
48729b,8,Dark Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=48729b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=48729b&part_cat=&exists_in_color="",""Click"")",Bar  1.5L with Clip with Truncated Sides and Hole in Shaft
3835,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3835"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3835&part_cat=&exists_in_color="",""Click"")",Minifig Tool Handaxe
3837,8,Dark Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3837"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3837&part_cat=&exists_in_color="",""Click"")",Minifig Shovel
30374,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=30374"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=30374&part_cat=&exists_in_color="",""Click"")",Bar  4L Lightsaber Blade
3062b,4,Red,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3062b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3062b&part_cat=&exists_in_color="",""Click"")",Brick  1 x  1 Round with Hollow Stud
4175,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=4175"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=4175&part_cat=&exists_in_color="",""Click"")",Plate  1 x  2 with Ladder
