Part,Color,Color Name,Quantity,Search LDraw,Search Rebrickable,Name
58176,38,Trans Neon Orange,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=58176"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=58176&part_cat=&exists_in_color="",""Click"")",Cylinder Domed  1 x  1 x  1.667 with Bar
32523,14,Yellow,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32523"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32523&part_cat=&exists_in_color="",""Click"")",Technic Beam  3
32013,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32013"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32013&part_cat=&exists_in_color="",""Click"")",Technic Angle Connector #1
92907,7,Light Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=92907"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=92907&part_cat=&exists_in_color="",""Click"")",Technic Cross Block  2 x  2 x  2 Bent 90 Split (Pin/Twin Axle)
60849,7,Light Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=60849"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=60849&part_cat=&exists_in_color="",""Click"")",Minifig Hose Nozzle with Side String Hole Simplified
64683,14,Yellow,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=64683"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=64683&part_cat=&exists_in_color="",""Click"")",Technic Panel Fairing Smooth #3 (Medium)
11947,14,Yellow,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=11947"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=11947&part_cat=&exists_in_color="",""Click"")",Technic Panel Fairing Smooth #22 (Thin Short)
3873,0,Black,49,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3873"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3873&part_cat=&exists_in_color="",""Click"")",Technic Chain Tread 17
87079,14,Yellow,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=87079"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=87079&part_cat=&exists_in_color="",""Click"")",Tile  2 x  4 with Groove
64391,14,Yellow,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=64391"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=64391&part_cat=&exists_in_color="",""Click"")",Technic Panel Fairing Smooth #4 (Medium)
32525,14,Yellow,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32525"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32525&part_cat=&exists_in_color="",""Click"")",Technic Beam 11
